COSMO WELLE 26,,,,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_153,TRUST_LOCAL_HEALTH,int,Das örtliche Gesundheitsamt,
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_154,TRUST_STATE_HEALTH,int,Das Ministerium für Gesundheit Ihres Bundeslandes,
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_155,TRUST_FEDERAL_HEALTH,int,Bundesministerium für Gesundheit,
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_156,TRUST_RKI,int,Robert Koch-Institut (RKI),
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_157,TRUST_BZGA,int,Bundeszentrale für gesundheitliche Aufklärung (BZgA),
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_605,TRUST_SCIENCE,int,Wissenschaft,
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_836,TRUST_GOVERN,int,Bundesregierung,
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
v_989,TRUST_WHO,int,Weltgesundheitsorganisation (WHO),
,,1,Keine  Angabe möglich,
,,3,Sehr wenig Vertrauen,
,,4, ,
,,5, ,
,,6, ,
,,7, ,
,,8, ,
,,9,Sehr viel Vertrauen,
 ,,,,
,,,,
,,,,
21,Policies (PGID 5682917),,,
,,,,
Bitte geben Sie nun Ihre Meinung zu den folgenden Aussagen an. (q_10414646 - Typ 311),,,,
v_3112,POL_FREEDOM,int,Die Regierung sollte persönliche Freiheitsrechte zur Bekämpfung des neuartigen Coronavirus einschränken.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3113,POL_INTERNET,int,"Die Regierung sollte den Zugang zum Internet und den sozialen Medien einschränken, um die Verbreitung von Falschinformation über den neuartigen Coronavirus zu bekämpfen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3114,POL_SCHOOL,int,Vorsorglich sollten Gemeinschaftseinrichtungen wie Schulen oder Kindergärten geschlossen werden.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3115,POL_HOME,int,"Es sollte nur noch aus beruflichen, gesundheitlichen oder dringenden Gründen erlaubt sein, sein Haus zu verlassen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3116,POL_DISASTER,int,Deutschlandweit sollte der nationale Katastrophenfall ausgerufen werden.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3117,POL_IMMUN,int,"Alle Menschen mit bestätigter Corona-Immunität sollten verpflichtet werden können, verschiedene gesellschaftlich relevante Aufgaben zu übernehmen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3118,POL_MASK,int,"Es sollte jeder, der sich in öffentlichen Bereichen bewegt, eine Maske tragen müssen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3121,POL_MASK_SHOP,int,Die Maskenpflicht in Geschäften sollte aufrechterhalten werden.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3122,POL_MASK_TRANSPORT,int,Die Maskenpflicht in öffentlichen Verkehrsmitteln sollte aufrechterhalten werden.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3686,POL_FINES,int,"Ob es Bußgelder bei Verstößen gegen die Corona-Verordnungen gibt (z.B. gegen die Maskenpflicht) und wie hoch diese sind, sollte deutschlandweit einheitlich geregelt sein.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3123,POL_NONE,int,"Ich finde die Maßnahmen, die derzeit ergriffen werden, stark übertrieben.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
Wie sehr stimmen Sie den folgenden Aussagen zu? (q_10414648 - Typ 311),,,,
v_3125,EXIT_AUTONOM_1,int,"Eigenverantwortliches Handeln auf der Basis von Geboten ist ausreichend effektiv, um der Verbreitung des Virus entgegenzuwirken.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3126,EXIT_AUTONOM_2,int,"Auch wenn die allgemeinen Beschränkungen nicht mehr verpflichtend wären, würden sich die meisten Menschen an die Empfehlungen halten.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3127,ANTIC_DEMO,int,"Ich bin bereit, an einer Demonstration gegen die einschränkenden Maßnahmen teilzunehmen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
,,,,
22,Reactance (PGID 5682918),,,
,,,,
"Denken Sie nun an die aktuellen offiziellen Verordnungen und ergriffenen Maßnahmen, die dazu dienen, die Ausbreitung und die Ansteckung mit dem neuartigen Coronavirus zu verhindern. (q_10132625 - Typ 311)",,,,
Bitte wählen Sie eine Antwortmöglichkeit pro Zeile.,,,,
v_866,REACTANCE_DF,int,Wie sehr empfinden Sie die Maßnahmen als Freiheitseinschränkung?,
,,1,Überhaupt nicht,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr,
v_867,REACTANCE_ANNOYANCE,int,Wie sehr stören Sie die Maßnahmen?,
,,1,Überhaupt nicht,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr,
v_868,REACTANCE_FRUSTRATE,int,Wie sehr frustriert sind Sie über die Maßnahmen?,
,,1,Überhaupt nicht,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr,
v_869,REACTANCE_ANGER,int,Wie sehr ärgern Sie die Maßnahmen?,
,,1,Überhaupt nicht,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr,
 ,,,,
,,,,
,,,,
23,Unterstützung von Protesten (PGID 5682919),,,
,,,,
Bitte denken Sie nun an die vergangenen Anti-Corona-Demonstrationen (q_10512937 - Typ 111),,,,
Inwieweit unterstützen oder distanzieren Sie sich von die Protesten?,,,,
v_3750,DEMO_SUPPORT,int,Einstellung zu Protesten,
,,1,Starke Distanzierung,
,,2,,
,,3,,
,,4,,
,,5,,
,,6,,
,,7,Starke Unterstützung,
 ,,,,
,,,,
(q_10513020 - Typ 111),,,,
Wie oft haben Sie Ihre Unterstützung in sozialen Medien bekundet?,,,,
v_3751,DEMO_SOCIALMEDIA,int,Unterstützung in sozialen Medien,
,,1,Ich nutze keine sozialen Medien,
,,2,Niemals,
,,3,Einmal,
,,4,2-3 mal,
,,5,4-5 mal,
,,6,mehr als 5 mal,
 ,,,,
,,,,
,,,,
24,Pandemic fatigue & pandemic costs (PGID 5682920),,,
,,,,
Bitte geben Sie Ihre Meinung zu den folgenden Aussagen an. (q_10492567 - Typ 311),,,,
v_3687,PARTICIPATION,int,"Ich würde mich gern an der Gestaltung der Schutzmaßnahmen, Hygiene- und Kontaktregeln in meiner Region beteiligen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3598,FATIGUE_1,int,"Ich habe die COVID-19-Diskussionen in Fernsehsendungen, Zeitungen, Radiosendungen usw. satt.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3599,FATIGUE_2,int,"Ich fühle mich überfordert, alle Verhaltensvorschriften und Empfehlungen zu COVID-19 zu befolgen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3600,FATIGUE_3,int,"Ich bin es leid, von COVID-19 zu hören.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3601,FATIGUE_4,int,"Ich habe es satt, mich einzuschränken, um die COVID-19-Risikogruppe zu schützen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3602,FATIGUE_5,int,"Wenn Freunde oder Familienmitglieder über COVID-19 sprechen, versuche ich das Thema zu wechseln, weil ich nicht mehr darüber sprechen möchte.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3603,FATIGUE_6,int,Ich verliere meinen Elan gegen COVID-19 anzukämpfen.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
Bitte geben Sie Ihre Meinung zu den folgenden Aussagen an. (q_10492586 - Typ 311),,,,
v_3604,PANDEMIC_COSTS_1,int,"Es ist aufwändig, die COVID-19-Bestimmungen zu befolgen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3605,PANDEMIC_COSTS_2,int,Ich verliere Geld aufgrund der COVID-19-Bestimmungen.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3606,PANDEMIC_COSTS_3,int,Das Einhalten der COVID-19-Bestimmungen ist zeitaufwändig.,
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3607,PANDEMIC_COSTS_4,int,"Ich habe Angst, dass andere wütend auf mich werden, wenn ich mich nicht an die COVID-19-Bestimmungen halte.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3608,PANDEMIC_COSTS_5,int,"Ich mache mir Sorgen, dass andere mich als schlechten Menschen sehen, wenn ich mich nicht an die COVID-19-Bestimmungen halte.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3609,PANDEMIC_COSTS_6,int,"Ich habe Angst, dass mich jemand öffentlich bloßstellen könnte, wenn ich mich nicht an die COVID-19-Bestimmungen halte.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3610,PANDEMIC_COSTS_7,int,"Ich würde mich schlecht fühlen, wenn ich mich nicht an die COVID-19-Bestimmungen halten würde.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3611,PANDEMIC_COSTS_8,int,"Ich würde mich als unmoralisch einschätzen, wenn ich nicht versuchen würde, die COVID-19-Bestimmungen zu befolgen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3612,PANDEMIC_COSTS_9,int,"Ich glaube, ich habe eine moralische Verantwortung, mein Möglichstes zu tun, um die COVID-19-Bestimmungen einzuhalten.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
,,,,
25,Lockdown (PGID 5682921),,,
,,,,
Bitte geben Sie nun Ihre Meinung zu den folgenden Aussagen an. (q_10512545 - Typ 311),,,,
v_3734,LOCKDOWN_DAMAGE,int,"Je früher ein Lockdown kommt, desto kürzer kann er sein und desto weniger Schaden wird er deshalb anrichten.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3735,LOCKDOWN_CONTACTS,int,"Je früher ein Lockdown kommt, desto schneller können wir wieder mehr Kontakte haben.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
(q_10492258 - Typ 311),,,,
v_3582,CONTACT_RED_KNOW,int,"Eine drastische Reduktion der Kontakte kann helfen, die Pandemie einzudämmen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
,,,,
26,Impfen Corona (PGID 5683121),,,
,,,,
Stellen Sie sich vor:Es gibt einen Impfstoff gegen das Coronavirus auf dem deutschen Markt. Diese Impfung ist für Menschen jeden Alters offiziell empfohlen. (q_10524951 - Typ 311),,,,
v_3844,CC5_CONF,int,"Ich habe vollstes Vertrauen, dass die Impfung gegen COVID-19 sicher ist.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3845,CC5_COMP,int,"Die Impfung gegen COVID-19 ist überflüssig, da COVID-19 keine große Bedrohung darstellt.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3846,CC5_CONS,int,"Alltagsstress hält mich davon ab, mich gegen COVID-19 impfen zu lassen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3847,CC5_CALC,int,"Wenn ich darüber nachdenke, mich gegen COVID-19 impfen zu lassen, wäge ich sorgfältig Nutzen und Risiken ab, um die bestmögliche Entscheidung zu treffen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
v_3848,CC5_COLL,int,"Wenn alle gegen COVID-19 geimpft sind, brauche ich mich nicht auch noch impfen lassen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
"Wie würden Sie entscheiden, wenn Sie nächste Woche die Möglichkeit hätten, sich gegen COVID-19 impfen zu lassen?  (q_10524952 - Typ 340)",,,,
v_3849,VACC_INTENTION,int,Auf keinen Fall Impfen - Auf jeden Fall Impfen,
,,1,Auf keinen Fall Impfen   Auf keinen Fall Impfen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Auf jeden Fall Impfen   Auf jeden Fall Impfen,
 ,,,,
,,,,
Diese Impfung sollte für alle verpflichtend sein.  (q_10524953 - Typ 340),,,,
v_3850,VACC_OBLIGATION,int,Stimme überhaupt nicht zu  - Stimme voll und ganz zu,
,,1,Stimme überhaupt nicht zu    Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu    Stimme voll und ganz zu,
 ,,,,
,,,,
,,,,
27,Strategien zur Impfstoffverteilung (PGID 5684311),,,
,,,,
Nachfolgend werden verschiedene Personengruppen beschrieben. Wie sehr sollten diese bei der Impfstoffverteilung bevorzugt werden: (q_10527273 - Typ 311),,,,
v_3853,VACCPRIO_1,int,"Menschen, die in Schulen und Kindergärten arbeiten (z.B. als Lehrerin oder Erzieher)",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3854,VACCPRIO_2,int,"Menschen, die in Krankenhäusern und Arztpraxen arbeiten (z.B. als Ärztin oder Krankenpfleger)",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3855,VACCPRIO_3,int,"Menschen, die in Ämtern und Behörden arbeiten, die sich mit der Eindämmung der COVID-19-Pandemie beschäftigen (z.B. Mitarbeiterin im Gesundheitsamt)",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3856,VACCPRIO_4,int,"Menschen, die bei Polizei und Feuerwehr arbeiten",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3857,VACCPRIO_5,int,"Menschen, die in Alten- oder Pflegeeinrichtungen arbeiten",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3858,VACCPRIO_6,int,"Alte Menschen, die NICHT in einer Pflegeeinrichtung untergebracht sind",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3859,VACCPRIO_7,int,"Menschen, die in einer Pflegeeinrichtung untergebracht sind",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
v_3860,VACCPRIO_8,int,"Menschen, die aufgrund einer Vorerkrankung ein höheres Risiko haben, schwer oder tödlich an  COVID-19 zu erkranken",
,,1,Überhaupt nicht bevorzugen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stark bevorzugen,
 ,,,,
,,,,
,,,,
28,Strategien zur Impfstoffverteilung (2) (PGID 5684313),,,
,,,,
Wie sehr stimmen Sie folgender Aussage zu? (q_10527282 - Typ 311),,,,
v_3861,VACCPRIO_ACCEPTANCE,int,"Ich bin gegen die Bevorzugung bestimmter Personengruppen. Alle Menschen sollten dieselbe Chance haben, sich so früh wie möglich gegen COVID-19 impfen zu lassen.",
,,1,Stimme überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Stimme voll und ganz zu,
 ,,,,
,,,,
,,,,
29,EINLEITUNG_DCE (PGID 5683086),,,
,,,,
,,,,
29.1,DCE_101_104 (PGID 5683087),,,
,,,,
Filter,,,,
 ,c_0001 CONDITION_DCE,Benutzerdefinierte Variable - CONDITION_DCE,gleich,1
,,,,
,,,,
,,,,
29.1.1.1,DCE_101 (PGID 5683089),,,
,,,,
(q_10524874 - Typ 311),,,,
v_3825,CHOICE_101,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.1.1.2,DCE_102 (PGID 5683090),,,
,,,,
(q_10524876 - Typ 311),,,,
v_3826,CHOICE_102,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.1.1.3,DCE_103 (PGID 5683091),,,
,,,,
(q_10524878 - Typ 311),,,,
v_3827,CHOICE_103,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.1.1.4,DCE_104 (PGID 5683092),,,
,,,,
(q_10524880 - Typ 311),,,,
v_3828,CHOICE_104,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.2,DCE_105_108 (PGID 5683093),,,
,,,,
Filter,,,,
 ,c_0001 CONDITION_DCE,Benutzerdefinierte Variable - CONDITION_DCE,gleich,2
,,,,
,,,,
,,,,
29.2.1.1,DCE_105 (PGID 5683095),,,
,,,,
(q_10524882 - Typ 311),,,,
v_3829,CHOICE_105,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.2.1.2,DCE_106 (PGID 5683096),,,
,,,,
(q_10524884 - Typ 311),,,,
v_3830,CHOICE_106,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.2.1.3,DCE_107 (PGID 5683097),,,
,,,,
(q_10524886 - Typ 311),,,,
v_3831,CHOICE_107,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.2.1.4,DCE_108 (PGID 5683098),,,
,,,,
(q_10524888 - Typ 311),,,,
v_3832,CHOICE_108,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.3,DCE_109_112 (PGID 5683099),,,
,,,,
Filter,,,,
 ,c_0001 CONDITION_DCE,Benutzerdefinierte Variable - CONDITION_DCE,gleich,3
,,,,
,,,,
,,,,
29.3.1.1,DCE_109 (PGID 5683101),,,
,,,,
(q_10524890 - Typ 311),,,,
v_3833,CHOICE_109,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.3.1.2,DCE_110 (PGID 5683102),,,
,,,,
(q_10524892 - Typ 311),,,,
v_3834,CHOICE_110,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.3.1.3,DCE_111 (PGID 5683103),,,
,,,,
(q_10524894 - Typ 311),,,,
v_3835,CHOICE_111,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.3.1.4,DCE_112 (PGID 5683104),,,
,,,,
(q_10524896 - Typ 311),,,,
v_3836,CHOICE_112,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.4,DCE_113_116 (PGID 5683105),,,
,,,,
Filter,,,,
 ,c_0001 CONDITION_DCE,Benutzerdefinierte Variable - CONDITION_DCE,gleich,4
,,,,
,,,,
,,,,
29.4.1.1,DCE_113 (PGID 5683107),,,
,,,,
(q_10524898 - Typ 311),,,,
v_3837,CHOICE_113,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.4.1.2,DCE_114 (PGID 5683108),,,
,,,,
(q_10524900 - Typ 311),,,,
v_3838,CHOICE_114,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.4.1.3,DCE_115 (PGID 5683109),,,
,,,,
(q_10524902 - Typ 311),,,,
v_3839,CHOICE_115,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
29.4.1.4,DCE_116 (PGID 5683110),,,
,,,,
(q_10524904 - Typ 311),,,,
v_3840,CHOICE_116,int,Ich entscheide mich für ...,
,,1,Situation A,
,,2,Situation B,
 ,,,,
,,,,
,,,,
30,FEARS (PGID 5682922),,,
,,,,
"Krisen sind oft mit Ängsten und Sorgen verbunden. Bitte beantworten Sie nachfolgende Fragen.Aufgrund der jetzigen Corona-Situation, wie viele Sorgen machen Sie sich, dass ... (q_10088947 - Typ 311)",,,,
v_435,WORRY_LOSS,int,"Sie jemanden verlieren, den Sie lieben?",
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_436,WORRY_HEALTH_SYSTEM,int,das Gesundheitssystem überlastet wird?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_438,WORRY_BANKRUPTCY,int,kleine Unternehmen Konkurs anmelden?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_439,WORRY_RECESSION,int,eine wirtschaftliche Rezession eintritt?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_442,WORRY_EGOISM,int,die Gesellschaft egoistischer wird?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_443,WORRY_EMPLOYMENT,int,Sie Ihren Arbeitsplatz verlieren? (falls zutreffend),
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_496,WORRY_GAP,int,die Kluft zwischen Arm und  Reich vergrößert wird?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_621,WORRY_MONEY,int,Sie aufgrund von Einkommenseinbußen in finanzielle Schwierigkeiten geraten (z.B. durch Kurzarbeit)?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_2430,WORRY_GETILL,int,Sie selbst erkranken?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_2431,WORRY_SOCIETY,int,das gesellschaftliche Leben langfristig eingeschränkt wird?,
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_445,WORRY_OTHER,int,"Etwas anderes, und zwar...",
,,1,Sehr wenig Sorgen,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Sehr viele Sorgen,
v_446,WORRY_OTHER_TXT,varchar,"Etwas anderes, und zwar...",
 ,,,,
,,,,
,,,,
31,BZgA - coping (PGID 5684172),,,
,,,,
Wie sehr trifft die folgende Aussage in der aktuellen Situation auf Sie zu? (q_10527076 - Typ 311),,,,
v_3852,SOLIDARITY_2,int,"Ich selbst kann nichts tun, um die Situation positiv zu beeinflussen.",
,,1,Trifft überhaupt nicht zu,
,,2, ,
,,3, ,
,,4, ,
,,5, ,
,,6, ,
,,7,Trifft voll und ganz zu,
 ,,,,
,,,,
,,,,
32,BZgA: Burden (PGID 5682924),,,
,,,,
Empfinden Sie Ihre persönliche Situation momentan als belastend? (q_10469226 - Typ 111),,,,
