Exp,LaufendeNummer,Geschlecht,Klassenstufe,Alter,Monate,Video,DauerInFrames,AnzahlObjekte,AnzahlProbes,ProbeTypen,ProbeObjekteString,IrrDistNachProbe,Probe1,Probe2,Probe3,Probe4,Probe5,IrrDist,IrrDistAufProbe,IrrDistZeit,RT1,RT2,RT3,RT4,RT5,RT6,RT7,RT8,RT9,RT10,RF1,RF2,RF3,RF4,RF5,RF6,RF7,RF8,RF9,RF10,Treffer,nHits,nKritHitsKurz,nKritHitsLang,nMisses,nFalseAlarms,nFalseAlarmsOhneProbe,nCorrectRejections,anzahlProbesAufTargets,anzahlProbesAufDistraktoren,ID1,ID2,ID3,ID4,ID5,RtTarget1,RtTarget2,RtTarget3,RtTarget4,RtTarget5,Klick1X,Klick1Y,Klick2X,Klick2Y,Klick3X,Klick3Y,Klick4X,Klick4Y,Klick5X,Klick5Y,FramesTotal,FramesDropped,wichtHit,ProbandNr,GewVariable,neuIrrDist,neuIrrDistAufProbe,neuLaufendeNummer,neuTreffer
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,14,w,99,26,7,10_852_5_DDTDT_0_FALSE_FALSE_25.mp4,852,10,5,DDTDT,109472,0,252,348,485,602,771,FALSE,FALSE,0,4.88732374289,6.2372854537,8.52055442053,NA,NA,NA,NA,NA,NA,NA,293,374,511,NA,NA,NA,NA,NA,NA,NA,2,1,0,0,1,2,0,1,2,3,Target4,Distraktor3,Distraktor5,Target3,Distraktor1,15.89232443,16.2202865388,16.5482862811,17.4442754107,17.9802666729,483.243237,99.459482,541.621611,113.513535,538.378368,241.081093,449.729726,668.108088,321.081087,752.432406,53532,531,1,4,2,FALSE,FALSE,14,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,14,w,99,26,7,10_852_5_DDTTD_3_TRUE_TRUE_36.mp4,852,10,5,DDTTD,9101410,3,256,382,502,611,705,TRUE,TRUE,605,5.55206160025,6.8186811871,8.76865435901,10.5685826844,12.2019085861,NA,NA,NA,NA,NA,333,409,526,634,732,NA,NA,NA,NA,NA,2,1,1,0,0,2,1,1,1,3,Distraktor2,Target4,Distraktor5,Distraktor1,Target1,15.4353465898,15.7873179838,17.1553132443,17.4433730632,17.8914121039,19.2353176805,117.837859,484.324318,191.351367,443.24324,486.48648,488.648642,513.513505,521.081072,709.189166,645.405387,54396,1,4,1,TRUE,TRUE,14,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,14,w,99,26,7,10_852_5_TDTTD_0_FALSE_FALSE_12.mp4,852,10,5,TDTTD,110339,0,284,377,566,662,779,FALSE,FALSE,0,10.3507676939,11.4507648999,13.4674695896,NA,NA,NA,NA,NA,NA,NA,621,687,808,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,1,1,0,1,3,2,Target1,Target3,Distraktor4,Target2,Distraktor2,15.5153265072,16.2193103499,16.555332004,17.1472745115,17.5794251092,753.513487,751.351325,468.108103,427.027025,336.216221,465.945941,183.7838,400,303.783791,265.945956,55259,548,2,4,3,FALSE,FALSE,14,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,14,w,99,26,7,10_852_5_TDTDT_4_TRUE_FALSE_58.mp4,852,10,5,TDTDT,17161,4,250,395,486,611,762,TRUE,FALSE,686,4.94187399751,6.97511944343,8.49176882342,10.5417417673,NA,NA,NA,NA,NA,NA,296,418,509,632,NA,NA,NA,NA,NA,NA,3,2,0,0,1,2,0,0,2,2,Distraktor3,Target2,Distraktor1,Target3,Target1,16.796297838,17.4362666136,17.9722510334,18.9483862948,19.7722797146,352.432436,711.351328,196.756772,565.405393,255.135146,451.891888,559.999988,134.054074,757.837811,87.567591,56122,556,2,4,2,TRUE,FALSE,14,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,14,w,99,26,7,10_852_5_TTDDT_0_FALSE_FALSE_26.mp4,852,10,5,TTDDT,43881,0,252,347,448,605,742,FALSE,FALSE,0,6.30779542685,10.5077074444,12.8076819563,NA,NA,NA,NA,NA,NA,NA,378,630,768,NA,NA,NA,NA,NA,NA,NA,2,2,0,0,1,1,0,1,3,2,Distraktor3,Distraktor5,Target5,Target1,Distraktor1,16.2506940805,16.6586694637,17.298684711,17.8907022002,18.314687765,473.513508,694.054032,344.864869,646.486468,541.621611,431.351349,543.783773,299.459467,406.486486,349.189193,56985,564,2,4,3,FALSE,FALSE,14,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TDTTD_3_TRUE_FALSE_57.mp4,852,10,5,TDTTD,29557,3,236,378,551,681,776,TRUE,FALSE,618,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,0,0,3,0,0,2,2,2,Target5,Target1,Distraktor4,Target4,Distraktor3,15.8632081147,16.383280713,16.8631807449,17.2071709967,18.0871736082,405.405405,468.108103,329.729735,358.918922,271.351361,527.567558,167.567585,570.810798,233.513526,276.756766,6055,70,0,5,2,TRUE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TDDTT_4_TRUE_FALSE_59.mp4,852,10,5,TDDTT,261042,4,282,401,498,618,782,TRUE,FALSE,701,5.158426842,10.8083567925,NA,NA,NA,NA,NA,NA,NA,NA,308,647,NA,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,1,0,0,2,2,2,Target4,Distraktor3,Target5,Target1,Target3,15.9000181895,16.4279741401,16.7719829235,17.2839877087,17.7239854507,18.0039842989,524.324315,64.86489,255.135146,275.675685,205.40542,383.783785,321.081087,681.08106,334.054059,500.540533,6919,2,5,2,TRUE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_TTDD_0_FALSE_FALSE_18.mp4,852,10,4,TTDD,51109,0,338,452,573,690,0,FALSE,FALSE,0,6.09045456075,8.09091100887,NA,NA,NA,NA,NA,NA,NA,NA,364,482,NA,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,0,0,2,2,2,Target1,Distraktor1,Target4,Target3,Target5,15.4908311233,16.0028333425,16.570811896,17.4348978394,17.8588032905,571.891879,752.432406,304.864872,598.918904,113.513535,482.162156,305.945953,122.162183,451.891888,193.513529,7782,87,2,5,2,FALSE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TDTDT_0_FALSE_FALSE_13.mp4,852,10,5,TDTDT,210495,0,227,339,434,624,727,FALSE,FALSE,0,4.18220291386,7.68239393212,12.5988633558,NA,NA,NA,NA,NA,NA,NA,251,461,756,NA,NA,NA,NA,NA,NA,NA,4,3,0,0,0,0,0,2,3,2,Distraktor1,Target1,Target3,Target5,Target4,15.3239105259,15.7158640383,16.099851804,16.4039084047,17.4598664925,17.9158487569,627.02701,415.135134,694.054032,549.189178,567.567555,756.75673,529.72972,719.999976,267.027037,369.729732,8646,3,5,3,FALSE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DDTT_3_TRUE_FALSE_46.mp4,852,10,4,DDTT,6614,3,251,374,476,713,0,TRUE,FALSE,636,4.69900453826,8.49890891508,NA,NA,NA,NA,NA,NA,NA,NA,278,506,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,1,1,0,1,1,2,Target5,Distraktor5,Target2,Target1,Target3,15.4992407737,16.0512023032,16.5552359247,17.2032097911,17.6352070039,18.3632092551,638.918901,294.054062,550.270259,28.108136,548.108097,62.702728,422.702701,357.837841,332.972978,303.783791,9510,1,5,1,TRUE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TTDDT_0_FALSE_FALSE_11.mp4,852,10,5,TTDDT,551065,0,243,353,464,561,684,FALSE,FALSE,0,4.51701545081,6.4171827486,8.16718431667,9.93382813716,NA,NA,NA,NA,NA,NA,271,385,490,596,NA,NA,NA,NA,NA,NA,3,2,0,0,1,2,0,0,3,2,Distraktor3,Distraktor1,Target3,Target2,Target4,15.3654367561,15.6854063187,16.3014034426,16.8134127893,17.1173918423,17.7413846486,495.135128,420.540539,540.54053,435.675673,387.027028,443.24324,233.513526,375.135137,168.648666,358.918922,10374,2,5,3,FALSE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TTDDT_0_FALSE_FALSE_26.mp4,852,10,5,TTDDT,43881,0,252,347,448,605,742,FALSE,FALSE,0,4.75148609358,6.30147015638,13.7847894152,NA,NA,NA,NA,NA,NA,NA,285,378,827,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,1,0,1,2,3,2,Target1,Target5,Distraktor1,Distraktor4,Target4,16.2036662392,16.5556228079,17.0516681596,17.3716320201,17.8276356672,18.0516325219,584.864851,348.108112,575.135122,408.648648,403.243243,352.432436,317.837844,369.729732,121.081102,372.972975,11238,2,5,3,FALSE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DTTDD_0_FALSE_FALSE_24.mp4,852,10,5,DTTDD,81167,0,274,392,532,623,755,FALSE,FALSE,0,7.05934196204,9.3427226888,13.1926008648,NA,NA,NA,NA,NA,NA,NA,422,559,790,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,1,0,2,2,3,Target1,Target2,Target5,Distraktor2,Target3,15.4116466402,16.0836143963,16.9316180273,17.4275841207,17.867596688,727.567543,434.594592,337.297302,542.702692,223.783797,135.135155,77.837862,141.621641,45.405432,244.324336,12101,131,2,5,2,FALSE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DTDT_0_FALSE_FALSE_2.mp4,852,10,4,DTDT,6583,0,281,408,539,633,0,FALSE,FALSE,0,7.36055780755,11.0273954403,NA,NA,NA,NA,NA,NA,NA,NA,442,662,NA,NA,NA,NA,NA,NA,NA,NA,5,2,0,0,0,0,0,2,2,2,Target1,Target2,Target5,Target3,Target4,15.0457123812,15.4696457723,16.3576420706,16.8296379377,17.6296067476,59.459485,179.459476,77.837862,277.837847,64.86489,423.783782,61.621647,527.567558,587.027013,499.459452,12964,139,2,5,2,FALSE,FALSE,15,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DTTDD_0_FALSE_FALSE_9.mp4,852,10,5,DTTDD,93467,0,262,361,509,617,729,FALSE,FALSE,0,4.76270741876,6.64605655624,NA,NA,NA,NA,NA,NA,NA,NA,286,399,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,0,1,1,0,2,2,3,Distraktor1,Target2,Target4,Target5,Distraktor4,15.2503590858,15.8342779709,16.3142703758,16.826278012,17.4342287053,431.351349,144.864884,267.027037,82.162186,139.459479,238.918931,151.35137,429.189187,343.783788,540.54053,13827,148,1,5,2,FALSE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DTDTD_3_TRUE_FALSE_53.mp4,852,10,5,DTDTD,102758,3,232,412,511,693,786,TRUE,FALSE,633,4.35807628073,9.05808095638,12.1081345841,NA,NA,NA,NA,NA,NA,NA,261,543,726,NA,NA,NA,NA,NA,NA,NA,3,0,0,1,1,2,0,1,1,3,Distraktor1,Target4,Target1,Distraktor4,Target5,15.1876509258,15.5555563792,16.0835818947,16.4677703721,17.2995819266,639.999982,172.97299,572.97296,250.810822,237.83785,138.378398,100.540563,104.864887,370.810813,655.135116,14690,156,0,5,1,TRUE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TTDTD_0_FALSE_FALSE_15.mp4,852,10,5,TTDTD,1410110,0,241,407,505,664,792,FALSE,FALSE,0,4.51065710853,7.29405750733,11.4773158684,NA,NA,NA,NA,NA,NA,NA,271,438,689,NA,NA,NA,NA,NA,NA,NA,5,3,0,0,0,0,0,2,3,2,Target4,Target2,Target5,Target1,Target3,15.0332711051,15.5691064166,16.1611256165,16.7531237188,17.2571000348,431.351349,265.945956,542.702692,431.351349,65.945971,448.648645,111.351373,695.135113,418.378377,713.51349,15553,165,3,5,3,FALSE,FALSE,15,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DDTTD_0_FALSE_FALSE_6.mp4,852,10,5,DDTTD,78227,0,237,364,556,688,779,FALSE,FALSE,0,9.78633580782,12.1194001,NA,NA,NA,NA,NA,NA,NA,NA,587,727,NA,NA,NA,NA,NA,NA,NA,NA,5,2,0,0,0,0,0,3,2,3,Target2,Target5,Target1,Target4,Target3,15.3384820833,16.0584812394,16.5624726659,17.0344970432,17.3864598842,17.9944462152,181.621638,246.486498,501.621614,400,638.918901,468.108103,661.621602,494.054047,723.243219,592.432418,16417,2,5,2,FALSE,FALSE,15,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DTDTD_0_FALSE_FALSE_23.mp4,852,10,5,DTDTD,628510,0,247,369,513,638,762,FALSE,FALSE,0,4.66036696034,6.67718426534,NA,NA,NA,NA,NA,NA,NA,NA,280,401,NA,NA,NA,NA,NA,NA,NA,NA,2,1,0,0,1,1,0,2,2,3,Distraktor1,Target4,Target2,Distraktor5,Distraktor2,15.5921013092,16.3682438693,16.8161842648,17.4640962641,17.9761495165,18.4640868557,19.0000678542,219.459473,125.405426,667.027007,136.216236,742.702677,313.51352,748.108082,393.513514,618.378362,568.648636,1,5,2,FALSE,FALSE,15,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DDTDT_2_TRUE_TRUE_40.mp4,852,10,5,DDTDT,77372,2,318,411,506,676,789,TRUE,TRUE,500,8.91491390778,13.6482794956,NA,NA,NA,NA,NA,NA,NA,NA,535,819,NA,NA,NA,NA,NA,NA,NA,NA,3,1,1,0,0,0,0,3,1,3,Target3,Distraktor4,Distraktor1,Target1,Target5,15.5550794037,15.9790826448,16.6910416426,17.2190520476,18.0430851673,737.297272,768.648621,697.297275,656.216197,348.108112,491.891885,225.945959,591.351337,49.729756,188.108124,18145,194,1,5,1,TRUE,TRUE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TTDDT_1_TRUE_TRUE_41.mp4,852,10,5,TTDDT,45982,1,330,427,531,669,770,TRUE,TRUE,421,6.03862788445,7.6552673429,13.3219088256,NA,NA,NA,NA,NA,NA,NA,362,459,799,NA,NA,NA,NA,NA,NA,NA,3,2,1,0,0,0,0,2,2,2,Target1,Distraktor5,Target2,Distraktor1,Target5,15.1933925927,15.7693719605,17.1293598493,17.6253573039,18.2413644064,19.0013528085,19.9133498388,327.567573,227.02704,345.94595,291.8919,550.270259,522.162153,475.67567,529.72972,618.378362,715.675652,2,5,2,TRUE,TRUE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DDTTD_0_FALSE_FALSE_21.mp4,852,10,5,DDTTD,810248,0,227,327,526,654,745,FALSE,FALSE,0,9.28588392133,11.3858822677,12.8522738871,NA,NA,NA,NA,NA,NA,NA,557,683,771,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,1,0,2,2,3,Target5,Target3,Target4,Target2,Distraktor3,15.3741183937,16.1341093617,16.670207252,17.1181028864,17.6700929261,517.837829,189.189205,433.513511,92.972996,364.324327,264.864875,192.432448,326.486492,377.297299,595.675661,19873,212,2,5,2,FALSE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TDTDT_4_TRUE_TRUE_43.mp4,852,10,5,TDTDT,56471,4,243,344,459,577,763,TRUE,TRUE,757,8.2213451221,13.2378157432,NA,NA,NA,NA,NA,NA,NA,NA,493,794,NA,NA,NA,NA,NA,NA,NA,NA,4,1,1,0,1,0,0,2,2,2,Target3,Target2,Target1,Target4,Distraktor5,15.2415186465,15.5614976174,16.2576095119,16.6334664569,16.9214934891,17.7054640917,698.378356,433.513511,618.378362,446.486483,737.297272,139.459479,625.945929,10.81084,629.189172,40.000027,20737,1,5,2,TRUE,TRUE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DTTD_2_TRUE_TRUE_35.mp4,852,10,4,DTTD,9147,2,285,444,546,743,0,TRUE,TRUE,540,5.2671116727,7.93389998285,NA,NA,NA,NA,NA,NA,NA,NA,316,476,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,0,1,1,0,1,1,2,Distraktor1,Target4,Target2,Target1,Distraktor2,16.5501237627,16.9502417379,17.5341945501,18.2540913546,18.742099114,277.837847,455.135131,259.45947,568.648636,104.864887,525.405396,139.459479,220.540554,73.513538,86.48651,21600,229,1,5,1,TRUE,TRUE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TTDDT_1_TRUE_FALSE_56.mp4,852,10,5,TTDDT,34883,1,297,462,562,667,759,TRUE,FALSE,381,13.1897507012,NA,NA,NA,NA,NA,NA,NA,NA,NA,791,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,0,2,0,0,2,2,2,Target4,Target2,Distraktor5,Distraktor3,Target3,15.3712913234,15.7072801907,16.0832882397,16.7473013681,17.3952658261,700.540518,365.405408,767.56754,495.135128,696.216194,469.189184,766.486459,645.405387,429.189187,532.972963,22463,237,1,5,2,TRUE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TDTDT_4_TRUE_FALSE_58.mp4,852,10,5,TDTDT,17161,4,250,395,486,611,762,TRUE,FALSE,686,4.59539366585,8.57907386363,13.2123572851,NA,NA,NA,NA,NA,NA,NA,276,515,793,NA,NA,NA,NA,NA,NA,NA,5,2,0,1,0,0,0,2,2,2,Target1,Target3,Target4,Target5,Target2,15.3665007564,15.7264418885,16.2624913115,16.7824723922,17.5824794057,732.972948,99.459482,579.459446,157.837856,455.135131,395.675676,598.918904,510.270262,194.59461,535.135125,23326,246,2,5,2,TRUE,FALSE,15,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_TDTD_2_TRUE_TRUE_34.mp4,852,10,4,TDTD,21038,2,355,474,643,772,0,TRUE,TRUE,637,6.66883163537,11.2020571242,NA,NA,NA,NA,NA,NA,NA,NA,400,672,NA,NA,NA,NA,NA,NA,NA,NA,2,1,1,0,0,0,0,2,1,2,Distraktor3,Target3,Distraktor1,Distraktor4,Target5,15.7068707844,16.1308298347,16.5068299008,16.978834321,17.5068872063,505.945938,768.648621,357.837841,708.108085,244.324336,622.702686,547.027016,481.081075,515.675667,216.21623,24189,254,1,5,1,TRUE,TRUE,15,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_TDTD_2_TRUE_FALSE_49.mp4,852,10,4,TDTD,16410,2,249,487,646,739,0,TRUE,FALSE,569,11.2299149997,NA,NA,NA,NA,NA,NA,NA,NA,NA,674,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,1,1,0,0,2,1,2,Target2,Target3,Distraktor1,Target4,Target5,15.5370327394,15.8730412788,16.3290446407,17.0330473001,17.7450265401,683.243222,397.837838,609.729714,435.675673,425.945944,552.432421,86.48651,300.540548,70.270295,82.162186,25052,262,0,5,1,TRUE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DTTD_2_TRUE_FALSE_50.mp4,852,10,4,DTTD,7517,2,284,417,554,659,0,TRUE,FALSE,492,7.97878157719,9.77852487144,NA,NA,NA,NA,NA,NA,NA,NA,479,587,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,1,1,0,1,2,1,2,Target2,Target1,Target4,Distraktor5,Target5,15.4275296663,15.891549238,16.2355124051,16.8115051726,17.227498191,17.5156404044,662.702683,277.837847,482.162156,162.16218,441.081078,258.378389,313.51352,459.459455,250.810822,668.108088,25916,0,5,1,TRUE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DTDT_1_TRUE_FALSE_47.mp4,852,10,4,DTDT,6583,1,360,546,678,770,0,TRUE,FALSE,468,9.66458732357,11.8810058851,NA,NA,NA,NA,NA,NA,NA,NA,580,713,NA,NA,NA,NA,NA,NA,NA,NA,4,0,0,1,1,1,0,1,1,2,Distraktor3,Target5,Target1,Target2,Target3,15.2933843818,15.6293544324,15.9733663519,16.2373476059,16.6373452681,17.045336617,17.4133449921,447.567564,423.783782,324.32433,452.972969,316.756763,639.999982,324.32433,593.513499,430.270268,607.567552,0,5,1,TRUE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DTTD_0_FALSE_FALSE_5.mp4,852,10,4,DTTD,103510,0,293,483,578,674,0,FALSE,FALSE,0,8.64115993133,10.2742446368,NA,NA,NA,NA,NA,NA,NA,NA,512,609,NA,NA,NA,NA,NA,NA,NA,NA,4,2,0,0,0,0,0,2,2,2,Target5,Target2,Target3,Target4,Distraktor2,15.3869035027,15.7869245432,16.0429286464,16.8349254373,17.226991565,17.8509230744,790.270241,342.702707,621.621605,350.270274,579.459446,352.432436,184.864881,154.594613,37.837865,308.108115,27645,2,5,2,FALSE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DDTDT_0_FALSE_FALSE_10.mp4,852,10,5,DDTDT,108482,0,267,444,547,684,778,FALSE,FALSE,0,7.97642036335,11.8761257961,13.5263673629,NA,NA,NA,NA,NA,NA,NA,477,711,810,NA,NA,NA,NA,NA,NA,NA,4,1,0,0,1,2,0,1,2,3,Target3,Target2,Target1,Target5,Distraktor3,15.1878906965,15.7799067603,16.4839037177,16.7878876174,17.3398822187,18.2118843011,562.16215,469.189184,576.216203,668.108088,263.783794,516.756748,231.351364,514.594586,118.91894,677.837817,28509,1,5,2,FALSE,FALSE,15,4
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_TDDTT_4_TRUE_TRUE_44.mp4,852,10,5,TDDTT,561033,4,246,352,461,605,783,TRUE,TRUE,777,0.133384917761,4.69667725154,10.6968933588,13.6972294939,NA,NA,NA,NA,NA,NA,8,279,635,813,NA,NA,NA,NA,NA,NA,5,2,1,0,0,0,1,2,2,2,Target5,Target3,Target4,Target2,Target1,15.5128600908,15.9130405033,16.4328690544,16.8568358024,17.4090462258,559.999988,141.621641,727.567543,136.216236,494.054047,230.270283,694.054032,403.243243,462.702698,601.081066,29372,310,2,5,2,TRUE,TRUE,15,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_TDTD_0_FALSE_FALSE_4.mp4,852,10,4,TDTD,4658,0,236,401,534,733,0,FALSE,FALSE,0,4.39013427729,9.406878026,NA,NA,NA,NA,NA,NA,NA,NA,263,564,NA,NA,NA,NA,NA,NA,NA,NA,2,2,0,0,0,0,0,2,2,2,Target2,Distraktor3,Distraktor1,Target5,Distraktor2,15.8517065344,16.3795042534,16.7795195919,17.2036400098,17.8355053345,18.2274916337,227.02704,197.837853,318.918925,392.432433,401.081081,564.324312,452.972969,547.027016,164.324342,687.567546,30236,2,5,2,FALSE,FALSE,15,2
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_TTDD_1_TRUE_FALSE_48.mp4,852,10,4,TTDD,3569,1,233,428,568,680,0,TRUE,FALSE,338,4.48731154052,7.80399729952,11.9204423185,NA,NA,NA,NA,NA,NA,NA,267,465,711,NA,NA,NA,NA,NA,NA,NA,3,1,0,1,0,1,0,1,1,2,Target2,Target1,Distraktor4,Target5,Distraktor3,15.6517919509,16.2197305901,16.5797569678,17.131748718,17.4917557087,18.5557414103,19.2677426032,19.6997455181,707.027004,223.783797,365.405408,18.378407,376.216218,42.162189,375.135137,67.027052,403.243243,1,5,1,TRUE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_4_DDTT_0_FALSE_FALSE_16.mp4,852,10,4,DDTT,10634,0,243,473,570,745,0,FALSE,FALSE,0,10.0349035985,12.9019115511,NA,NA,NA,NA,NA,NA,NA,NA,602,774,NA,NA,NA,NA,NA,NA,NA,NA,3,2,0,0,0,0,0,2,2,2,Distraktor2,Target5,Target4,Distraktor1,Target3,15.1811865256,15.6211537617,16.1811705599,16.7571630424,17.5811576733,18.0451541517,330.810816,551.35134,201.081096,528.648639,233.513526,396.756757,187.027043,124.324345,646.486468,599.999985,31966,2,5,2,FALSE,FALSE,15,3
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DTDDT_0_FALSE_FALSE_7.mp4,852,10,5,DTDDT,103784,0,256,393,506,644,772,FALSE,FALSE,0,7.56563045435,13.6990783796,NA,NA,NA,NA,NA,NA,NA,NA,446,813,NA,NA,NA,NA,NA,NA,NA,NA,5,2,0,0,0,0,0,3,2,3,Target1,Target3,Target2,Target5,Target4,15.5123377842,15.9603400467,16.5763431578,17.216316495,17.816302297,595.675661,178.378395,477.837832,80.000024,176.216233,180.540557,229.189202,496.216209,60.540566,681.08106,32829,349,2,5,2,FALSE,FALSE,15,5
expIrrelevanterDistraktorInsektenMitProbesMitErfassungTrackingleistungJanuar2020FuenfTargets,15,m,99,23,0,10_852_5_DTTDD_2_TRUE_TRUE_39.mp4,852,10,5,DTTDD,72399,2,229,370,520,644,759,TRUE,TRUE,514,6.59778538557,9.16440685408,NA,NA,NA,NA,NA,NA,NA,NA,396,550,NA,NA,NA,NA,NA,NA,NA,NA,5,1,1,0,0,0,0,3,1,3,Target1,Target5,Target2,Target4,Target3,15.7557563497,16.227752787,16.9317505997,17.5717444643,18.3877377108,487.567561,644.324306,285.405414,632.432415,161.081099,408.648648,200.000015,113.513535,670.27025,107.027049,33692,357,1,5,1,TRUE,TRUE,15,5
